uuid,hectareuuid
CAPL_A_Mean,CAPL_TA_Mean
CAPL_PRQ_Mean,CAPL_TA_Mean
CAPL_SQ_Mean,CAPL_TA_Mean
CAPL_TA_Mean,CAPL_TA_Mean
CBRL_A_Mean,CBRL_TA_Mean
CBRL_PRQ_Mean,CBRL_TA_Mean
CBRL_SQ_Mean,CBRL_TA_Mean
CBRL_TA_Mean,CBRL_TA_Mean
CCITRSML_A_Mean,CCITRSML_TA_Mean
CCITRSML_PRQ_Mean,CCITRSML_TA_Mean
CCITRSML_SQ_Mean,CCITRSML_TA_Mean
CCITRSML_TA_Mean,CCITRSML_TA_Mean
CCRT_A_Mean,CCRT_TA_Mean
CCRT_PRQ_Mean,CCRT_TA_Mean
CCRT_SQ_Mean,CCRT_TA_Mean
CCRT_TA_Mean,CCRT_TA_Mean
CFLNDNOSUB_A_Mean,CFLNDNOSUB_TA_Mean
CFLNDNOSUB_PRQ_Mean,CFLNDNOSUB_TA_Mean
CFLNDNOSUB_SQ_Mean,CFLNDNOSUB_TA_Mean
CFLNDNOSUB_TA_Mean,CFLNDNOSUB_TA_Mean
CFODMZ_A_Mean,CFODMZ_TA_Mean
CFODMZ_PRQ_Mean,CFODMZ_TA_Mean
CFODMZ_SQ_Mean,CFODMZ_TA_Mean
CFODMZ_TA_Mean,CFODMZ_TA_Mean
CFODRTBR_A_Mean,CFODRTBR_TA_Mean
CFODRTBR_FUV_Mean,CFODRTBR_TA_Mean
CFODRTBR_PRQ_Mean,CFODRTBR_TA_Mean
CFODRTBR_SQ_Mean,CFODRTBR_TA_Mean
CFODRTBR_TA_Mean,CFODRTBR_TA_Mean
CGRPTAB_A_Mean,CGRPTAB_TA_Mean
CGRPTAB_PRQ_Mean,CGRPTAB_TA_Mean
CGRPTAB_SQ_Mean,CGRPTAB_TA_Mean
CGRPTAB_TA_Mean,CGRPTAB_TA_Mean
CGRPWINOTH_A_Mean,CGRPWINOTH_TA_Mean
CGRPWINOTH_PRQ_Mean,CGRPWINOTH_TA_Mean
CGRPWINOTH_SQ_Mean,CGRPWINOTH_TA_Mean
CGRPWINOTH_TA_Mean,CGRPWINOTH_TA_Mean
CGRPWINPDO_A_Mean,CGRPWINPDO_TA_Mean
CGRPWINPDO_PRQ_Mean,CGRPWINPDO_TA_Mean
CGRPWINPDO_SQ_Mean,CGRPWINPDO_TA_Mean
CGRPWINPDO_TA_Mean,CGRPWINPDO_TA_Mean
CGRPWINPGI_A_Mean,CGRPWINPGI_TA_Mean
CGRPWINPGI_PRQ_Mean,CGRPWINPGI_TA_Mean
CGRPWINPGI_SQ_Mean,CGRPWINPGI_TA_Mean
CGRPWINPGI_TA_Mean,CGRPWINPGI_TA_Mean
CGRSTMP_A_Mean,CGRSTMP_TA_Mean
CGRSTMP_FUV_Mean,CGRSTMP_TA_Mean
CGRSTMP_PRQ_Mean,CGRSTMP_TA_Mean
CGRSTMP_SQ_Mean,CGRSTMP_TA_Mean
CGRSTMP_TA_Mean,CGRSTMP_TA_Mean
CGRSXRG_A_Mean,CGRSXRG_TA_Mean
CGRSXRG_FUV_Mean,CGRSXRG_TA_Mean
CGRSXRG_PRQ_Mean,CGRSXRG_TA_Mean
CGRSXRG_SQ_Mean,CGRSXRG_TA_Mean
CGRSXRG_TA_Mean,CGRSXRG_TA_Mean
CHEMP_A_Mean,CHEMP_TA_Mean
CHEMP_PRQ_Mean,CHEMP_TA_Mean
CHEMP_SQ_Mean,CHEMP_TA_Mean
CHEMP_TA_Mean,CHEMP_TA_Mean
CHOP_A_Mean,CHOP_TA_Mean
CHOP_PRQ_Mean,CHOP_TA_Mean
CHOP_SQ_Mean,CHOP_TA_Mean
CHOP_TA_Mean,CHOP_TA_Mean
CLEG_A_Mean,CLEG_TA_Mean
CLEG_PRQ_Mean,CLEG_TA_Mean
CLEG_SQ_Mean,CLEG_TA_Mean
CLEG_TA_Mean,CLEG_TA_Mean
CLNDREADSOW_A_Mean,CLNDREADSOW_TA_Mean
CLNDREADSOW_TA_Mean,CLNDREADSOW_TA_Mean
CLNTL_A_Mean,CLNTL_TA_Mean
CLNTL_PRQ_Mean,CLNTL_TA_Mean
CLNTL_SQ_Mean,CLNTL_TA_Mean
CLNTL_TA_Mean,CLNTL_TA_Mean
CLTUCE_A_Mean,CLTUCE_TA_Mean
CLTUCE_PRQ_Mean,CLTUCE_TA_Mean
CLTUCE_SQ_Mean,CLTUCE_TA_Mean
CLTUCE_TA_Mean,CLTUCE_TA_Mean
CMELON_A_Mean,CMELON_TA_Mean
